"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/05ded2aeb70b566387a39283144b649d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/0a2da8b35afb0c20af39e578abddd265","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/135fdc26b36d807a28cffcd69e639912","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/1ba8642d6fbd71f58287a1ee6c614bc8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/2376111bb0f6104b1339c0b8f4b86f1d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/27d51d68d2a4c7c057aa585c1f0ad99b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/3fd03d0d83c2aec682808247e9b64d90","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/52cceec6db200a353ca5866167f6373e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/67acc6ad5db1c70ee3711a8501d628ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/6fba5b7dc3e426a46bdaa8aacda9b1eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/7e00730860e4865cadef64bbb68687ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/812d9e13d73fb3a0dbd1fa48bf9983dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/8f4ec4045ddd17986f0d4aecee15cb73","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/952543524f8edd1e29bd38682b4123b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/98397b1cbdb46890a06f73c06f4723b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/99bb1ae30148440bb4f4703a40c84397","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/ab98fa72d8d4a36d2a959f29e3bb3696","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/ad7239633451fe779477381d4c3f592a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/af3c50afbbc48049589a94d6bdab8699","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/b007292e7e5ea0025bc346b3a7d5eb89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/d638a7461582ffa3d30b3d88e10fc3f3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/e4fbca20fe3619f63d230517d7822703","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/f10713a05fea41f6c04e683201299684","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/fc7d2a541c60711ecef34797cd5e2def","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/fcaf2553e86026fb272fe1e7d26dffca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/tree/a792e51284ebdb6652f1b47c8c69c64c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica"
"https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica","http://www.w3.org/2000/01/rdf-schema#label","Fagus sylvatica"
"https://linkedopendata.comune.fi.it/data/specie/fagus-sylvatica","http://dbpedia.org/ontology/scientificName","Fagus sylvatica"
