"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/b172d8d0f12e1a707a7158f8957877c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/aeb542b5fe2e399fc69f713d7691806b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1f126884d6d82312072ea8a0cca9acbc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/70d9e284b1168a03cb7ec1baa2defe45","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/02d2f30a4f960e550f7a841bc3b1e34c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0349f90d853c1cd621ab92ab88656222","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/03bc8ab2f8793a7c2ecdb34f01eba3af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/054778de1bc7a826590023912ec187fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/063e3cc8507dc8af14ee76419835606b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/06a24887a27ef151ff996f4d04145e4c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/06a52871bf01acb347977b2fea7cf422","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/07082f06232081415e1fef66958c7cd1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/076fa233351dca91a87b5699110e3311","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/07c6bbeb4d1595620b9f4360a917d7fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/07e041de4e612fc9b1fce22a28641204","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/084a5a79e252be4bd1e8c974244f4990","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/08948ad3503d4698f46c7a4340792b3a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0901f656f55b3ae1e3d733df3d140c9d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/093650bc371558da51d3f1d93f1b798d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/098e46abbc97141d7dcc6068098eef20","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/09b108221be4c9327ecd2309acb3c388","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0a174aba9ed02e798e952faf3ded213c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0a807133239ac9575679b5a0c74e058f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0ac034b4235e0195bb9d8192aff80cbc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0b8afd4848c00274e4614cdb83db06a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0b8c9285272c11590fb65781c7b1fed4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0c0d2a4a879c5e6ab12c3fedc52a771a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0ca57f33f658bb6a26f490447120acb9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0cd3fdb6cb6f93d51b41a70d588867be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0cf54c5a2b42484ed08ad7b7e4e2ab73","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0cff6e0e6ecb02ea9769593279f5706f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0d5a6a1360bd016ff41a2384a32a9a96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0e7a3e28186e68baece276d4285f2906","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0e9fa4b55f6e53c74969721916f29cd0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0fb116aa77916563f4bfe618923c565c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0fc92eea6d8bde90ac4c06662aca6d39","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/101f11596264ad824d701b7f8e55f2e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/10ab03adbfd4746ae28233fabf520968","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/11512fcbb4c56078bfe14a64cd9ea0bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/11e9dec6ce62fbf2518f39e8a2e6ec58","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/138fe13c828f36b31c012d0d48d531b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/13fd9d77477175216ee1dd054e7679b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/146de3f95966da7eecf7259ea224c43c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/14763588e9ba1fc3299d864f5ab4a54f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/158f813f96f0f1b875a3b6ab97058d95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/16c1c0a87435ba10b1da27ae1b648c13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/17af75080e8632266362844852638ff4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/17bc3d85a816c23c53b1ae460a663383","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/17cdf324ea04a5b6cc3abea048f5790f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/17fc52d5a53c0eaa0bc755aece11797e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/18385019f7079b7031ff7aec1fd742e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/195bae281697fe38a0fc2136aabd79f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/196ff9441dd544add625023fa36e6132","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/19ecfe5fd42113cd3a1dace5a7425164","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1aeadd67cf3855be5c86ad0bb4f84dcc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1aec3b6fbb940ce1720490e090aa33cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1b06a48b6a3da573229e076a4db7ea27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1b4cbabb5f735f73cda8a351f02b4c3f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1b7a7eb8115752eb54535d6aeeb7a6b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1b848e547f78fe331d11f5c5deea8dcd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1c394c9d5ec0c9bbf338644f43a2f41e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1c76d002297c1c2d6f0101db8fddae0f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1cbb1cf2de6a0c9eb5230d7be8bd3653","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1d5f8fa3bbcc4b7c09c140bf8099ee34","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1df83db0509c1fce9f178cf617f2cb7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1e94c756c6cfe95527fcdd64becd3292","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1eb568837080823e9042816b83e699bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1ee5e8ce9ca6fab442470f3be4fe5207","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1eee16a95fd6ff14c36f50a919197497","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1f8833f1bbd7369f22b003cafa85ab8d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1f88440e4039a7d5f138b76835654cdf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1f9ced6b8b25bd50d6413f0cfb014ab6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/20070e71dcc246f334454f7a4ee3bbeb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2109d15b6528c056c0d31b5682f6c1b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/22076eb729f2d882ad56009675622ba9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/223aec182edf264f3abe25713e172fed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/224f51d0c9727c0b0e1c6e1295d4b12d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
