"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/021a73308d4dde5db1b734a325903ca9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0416e5209591bb05242a539a60a4d094","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/055ba3518e859987396343a4f8d7fa48","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0678aa161bc491d67f70c3af458dee0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/07bc8e748a4ac3e3976de23463bc750f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/087825c3ca5669bd443251ec07ac5691","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0a8f7924726ecaa9f1e9f544bb9a429f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0bec99961fa5a272e0a196d8ef630013","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0c6247ca44087b0c3d74bc8740e74c07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0d1c63402ced7ef745392e7a8d9fe43d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0d2e5bb7359b389af8e5f98d3a98d960","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0dcf6bfe6ef23615f0745de4717dc336","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
