"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/00812db8a194e07b5217a9ee9a0e010a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/009e5b9eecb17e9b4411957076bfc580","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/030447db05049ba7fa628465afc5d2cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/05036ac1ba7ba896fa56ef83b11a4ff4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/05fa3eac6ab5578ac969d952f08c02a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/08a06418187bdc69e634440b9cf1e891","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/0f0f248f6ab0cba7be7651a46eea42d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/1116e3fdd68c50c6d6eef56160c5a5d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/1204830734a9f593abd911939ca81b57","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/13d51306f133b43155eca4de16909452","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/146660c8ded79115078c4380a4c71ac1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/16b3675c9878276a465003e02d11c2a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/197b906b4b9fb8bb2cb8ab7533ea4503","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/1bf6c479707713278c42a47e372fcfe4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/1fbbfa0fd769419c49638d81317489b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/1fd915cfc90c8ad191623ef3f64de120","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/2357b8ac488dc124d4d638c0f3fde2fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/264f37c39a59b8de44bc1f2b4d2dd837","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/2d2759796e0713f4670e752bd787c78c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
