"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0aa399684eaf349d700138a0ee32ac41","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/0bef0d063d2cb91ce5c06d36aaf4132a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/24a4a74b14f67be2b20d85bd21617d6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/2d5448f6121785613e8121947fc24bc7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/35189c41c0c152a39a4d9e81a5502fdd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/43813166ecf95515ad5e8ad6025f7961","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/43e3fea666d7c0be485841f16677187c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/4e6d781a65996ebff17f443d43288a2e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/531ff6f43413b93697ea6926dc1d9690","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/5606b61379c173e1cfb738e1ffedf104","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/7fd35621863e0053dfc26c546331197b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/81550159eb005b1f2a3c09c873687ff8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/87b39ea924b3355c25e4e38829d17b30","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/92ce140010b459c91ea0b77eeca6577e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/93985eddf02242969276c7d73a290ab9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/94c1c0d96b7a971bdb952093593a130b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/95167bf2926e867ff73cee907eeb5255","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/ab2f931c92f8a0bec8c15c3ff638c25a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/b62b50550e441769fceacc7d5e7d4792","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/de395a84f747e23b3a438f10f4792974","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/e16afcba0f15e6d5ae73d536637f7956","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/fa7d3cdae95ec721d7942e0f1feef6e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/fd0d78cae25e444110253e829033a1d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens"
"https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens","http://www.w3.org/2000/01/rdf-schema#label","Buxus sempervirens"
"https://linkedopendata.comune.fi.it/data/specie/buxus-sempervirens","http://dbpedia.org/ontology/scientificName","Buxus sempervirens"
