"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/090453d5fbf1df02fbd71e302c6295ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/0ac83148efc28adf83e4d061f1e233f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/0e2d37335e5e8e95a964664cb3a210a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/127102ac09c70b9c767042c0b195a7e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/13ffa812353550e8abb579bdf0e550fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/148bdb79bb7453b964c59756fb40b548","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/17eecc3b7729bea51b14e49cc0ff41c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/19aa09747432bd2375e79a6a27c6736f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/2822f5bc1ef6b883bb3c7de1ba08f779","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/28ac737e56bd6b1f141757e2433fa848","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/2e2782936696a2e6fa4e272fe7dcd3da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/2e475d26f376335fb0a22b79021b23f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/3839525446940019c8ba25534733c43f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/3a2cd38b08de78f733ff6fdba8e5dc00","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/3a7c68a568a75d39cabcb79f324ff9d4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/3db025e5267bd0d6e117478c10b3350c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/3e97537c225d4e0436d157fd2b3d9c2d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/41bff3ec541875ba0655abd13e9f5911","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/4773d3d8f0ce458a68133af7a2116b42","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/4c1d80fa831b76462cf3e6e09c76ae49","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/505dff1262a27fee199e3d182d45bc63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/50ee2fd3bdb0638a28615320db2cb073","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
"https://linkedopendata.comune.fi.it/data/tree/5192bb0f34d4ba1a14e833ce12dbefd9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/crataegus-monogyna"
