"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/32916658b55c6522191aff619ebb3655","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/a970cb71b83ecfcf1ca2b94af68d8cb6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/ad6cc82ab6b83d18a54ecd04af78baba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/df92e941de4fb4a8f1fefaeafdf7f688","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/00a6bdca4040e28d018620fc369657ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/013aff5313f940c493e57d27dcadee46","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/02aa16ac4c2f50a2c8a0e25a14fab94e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/04cc94711722c4654f3b73c7d7896876","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/04e68fa12606ba4bed6d67a736eeec89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/0a16f78b239c7710c085846ec9a766bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/0d71ee47ca1cb42e6dde9960fd41b739","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/0db750da7a8bcc73aa3e17b965fc72f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/0e2a004c2421796b1bbcd0345a62bbdb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/1304c559a367e4f7e9bcc70826afa6cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/18383b479ba649c77e901e4e3e2d6902","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/1ba2cf53a9a615fd6050762543f91861","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/1e8f90e8ded6136acb613fdac7ffeb9c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/242a4ca1d1e49ba367e89476e5f9e937","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/2e2c91225fe0a2780e615677aa748518","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/30e7dc51344e028f6a82f08efc66b02e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/364fdc15431dccf445ea2cdfb06892dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/37491204922542aed8fb015ff3cada5d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/382acede8894e84069456630dda146c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/389dc3035b8b06dda8a1967b84f6367e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/39e8405f2ed075eaf153525fd34331b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/3a8b467dc8ea02dddaeb324f9e7236d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/3d5b6a2abf2c9211c5fd2cfc092380b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4067c720d696040ae49857337a876af9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4214d07c26f9aabe5e4c33ee6447fab7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/444d15d28bd9d599577202dab2f2bc71","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/45135a088c654990a8df1131c491d2c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/45a0d3eb93aba3595565dec3833e1263","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/47b07747d2c4ac174b276609a60b0834","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/48b082d9a2cdf63699099072441444e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4908fdd6ca642c8b5be069ce0ac4d163","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4be961a34f0b744ea558ec7ae7f5da64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4c32829301656a89f91c46cf25ca73c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4c3ffe8608d3f28f540b9cc0bfe723ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4ce5523b29e20e896e9d6d367749541c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4d278ec52c725e3df899f5158838c242","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4d7132a203a7c11e84e7b557a6ffc89c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4d8f63af4e51112b107b8eddf3920759","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4d93ffdb6c73a8a9a2580d830bf83b01","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/4fb8cff996e440c5daf688cc011bd941","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/56f492a758746defeea34951d3924948","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/598298043401eba882f1bdff44ddcb49","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/5d8e05b133b6f0f31da3ecaa08e6edbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/5e4038222fcca9af7243f20f8ff0c7b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/60048fb3559d2529aa0f406e08306d40","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
