"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0005128394ebb1f38c1427580eb803f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/002dc1704006a45bd91fa79a440ee692","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/00c174eba869e4d468b30386d79cb7af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/011302957e514b6f726d735a75d24d4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/01ab7e0b727c492875473d8eb447bed0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0243c1b5c5676f77fb3ffbb27a1a070c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/02af19201d45b917b740c97f6a3d1e5d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/02c9451290b7226521509c6f7886172b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/034b9cc3a146c995dd89c8a5af9e9d53","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/035aaff127c17c22dd2988728aa51ae3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/04c356303e840ee29938a2ca98fbf821","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/058e592d4df20995f2176f3490ba2a2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0601ca67d7836c483dad0381d577f5ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/06095653652424e44b1756963e80914c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/063076a3d6929aeb683367f933b70ff4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0707cea48b134a1ae883aee2a1857144","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/08e198425491f464dd767209881cd66c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/09428f9b0b9f8120323d06397332ca53","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0a729cd283cba9d5a6cba40019f2d387","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0b1759240d4a19a31110eead8eae49e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0bfdb52ceb9ed1246d22129654344a95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0d8b829d907c90c79098900cd02a6618","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0dc2d99b43b57d17bf574d760a76b443","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0de70cc4c6c5d41b2c5d63d232bc9caf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0ede5b0e529c4682aa2cc25e29a9297e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0f27f029f9298f0202b87844f151ec2f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0fad1dfa8ec157b39e7f4328216e3338","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0fe841d0b3c82321864961f25dfbe4be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/10270e3365681bd55e6c08143e50f321","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/10553436abbe3eaf5861ae16433cd6d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/112c3d417dfd7cb131b5d78460a87216","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/11b410fb0112d134f764b549e25da67e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/1223ca571b43b1184c9a6d9c04d5bf9d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/12d4f1d4bb134d633fa9280841372062","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/12df32fafcd1cd738f4589ed0cf33cbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/13edb10b76779d138d8d3014826d7436","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/14c13fc2b206326190f3d93cfe6b23a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/15dcd3570479c62cc308ffe1b5fd4879","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/166838b81ec86ea35f86d5ea4010c103","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/167196a1581941cdd1db251358694f10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/1708750ce79e777fc5e7702a8196951b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/17616d41a752d3d6dd57490ab4f67072","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/17d1c540de5de0edee5b851774d61f09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/17f2fc3111fd13f6405e599d3245b0cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
