"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0d650128ab689da2e7af5f5d9b07ac82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/0f7605257d426513afebc9d7fb418474","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/1412a51873569a04e8389bd49758739a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/31990efbb20639814d3ef207fa6d570b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/3270981ab0a7772f2ae49823299746f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/34f06fdaefcc8b81269bb5498106ca88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/3504e8203e6469924597df32de91d024","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/52a495881e7a6e0faf81b1f926e888a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/63dff880a32bf050cb566479073945c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/6a10b18b46794232c091d763d531e6c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/6c28bb8a494d90ae95c8788c01e45944","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/80a67b873b222e54166ae88129744195","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/91d6c10d1de3f4890d3a1d252f404287","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/b505979899ca7aa4f0ac1f6f369f69c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/b54f315b71089896ad7fed3013863f9f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/bada2838b7b5d24f11750c2d3ea77554","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/baf0830208492d66b4c5279554d5721e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/d2674d79d93ddc5bc9327d9b19b63b6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
"https://linkedopendata.comune.fi.it/data/tree/e4e7b7c853aa512e2b1de768c7051c75","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinea"
