"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0118dbf17d81d8d38a8c1b860322210d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/tree/218814a2f9a72115fcf00479202187bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/tree/589e720d5694fe27fbf76b81b6bca1bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/tree/5d0bd4b65c1eb43cb25170c65f8487a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/tree/90b49601fe389baff1fa358c922e9bad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/tree/a9e260b2c77abda1d8a364eaf68c71e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/tree/c0c640d46d62f01d2a656f874bb28c92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/tree/d65b4436633c72229936982c5ccb0ff4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/tree/f1b9b6c16ce10283e23ce1fb196cb79d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/tree/a44b6397dd823df5f71e260f67bcf6bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/tree/f738d895043bc424b60cbbf91cc4854a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/specie/betula-pendula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/betula-pendula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/betula-pendula","http://www.w3.org/2000/01/rdf-schema#label","Betula pendula"
"https://linkedopendata.comune.fi.it/data/specie/betula-pendula","http://dbpedia.org/ontology/scientificName","Betula pendula"
"https://linkedopendata.comune.fi.it/data/tree/3dcf81f2154780c636463412caadff88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
"https://linkedopendata.comune.fi.it/data/tree/cc23cb6754e5e97cbf4fcbd3a4dd2af3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/betula-pendula"
