"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/12a1c4c6d49cadbf1daecc76ebbe3cec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5b9cf7344f88317144c93c73ecf95615","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/68da720bf5a87930586db4c46a15035d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/97fc4f13f84cd8f6ec565ec4bd76b74d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e79e989626987cdc4b21169d5d6a1800","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2671a4c27fe3e122a46e99cfd371f685","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2c58355e5f3df5cb8770ad824d4750fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2e0334aed5f4f487eaa688291c82e74d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2e06791d8fedf65a21c207506ec83fce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/48057e5832d7b13b3328a0fe4ddd71e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/55b894f33049798ea2538a95028340db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/604b3d855fd7949e278820f000a2e9b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/708542c688711a72504b48c0948f4a8d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/867ff42e8d9f84e493a6551a828615f3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9902c3176f16affb97592d17409a0192","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9d46b6f4dd1d5b721b6ad2ec781013a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bb8b63a7830b151836936ae2720fb30d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/dbc950bf5c19f68c492f032781798885","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/4ca646aecc1f536f05eceff03324d5f3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/7917073888b3845e1410cd42338c67f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
