"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/8a88a938d0810b759ca876a978874c94","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3030d0b15da16aad96f832a2951858e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/921051f70b1b9901ba74b2a8a25d65a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/c9ac6bae8de22dc678fb0b4ac7bcddbc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/2638b375edbed9310790c84c7b228c34","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/007e54df575a38c073189ac731014330","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/00f80bee9aade7cbcd7206ca840b6fff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/01bfd13846adbb6a47893f1d4cc34c4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/01ead75d554b80beb953e0aa7a97cf64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/02f6af4eb06287824204919c3d7e6b02","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/038b3a1fbd3b847ef636fa03a641842b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/04ba4aa92b754d019dab2baed1571ee2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/059d963ffadf8fde1d6160447bdc46cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/063bda7c32659e28d3609fb4ee03b43d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/06f5664fd073f86a9724fa7ab3610684","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/0839e73a66edb648ec91d0bf21d39592","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/09d1691083df8e93ca096b62e8dc39fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/0a616c8704169e1802553b5fcab55d3f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/0ba85ee38230bbf55c632c08bf312b25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/0c5d75eaa5e0a4ec0bd9f61dee7b02d4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/0c88c47d9abfea2c5b2950e4c7813038","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/0d24e6cb5addb18d1ca79a8678b2bbcb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/0e217f156a738ca3634b44c950b22ca1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/0e74ed47b705eef6eafbd17a2395399a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/0f7e45eae7e5c9d3af4bd15b25666f86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/1095496a58de89e7e4944fc2d7ad1cd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/1174ed111cf5800f7418631c47f0cd01","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/1321a84f0254e4847927f36783171840","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/13ef806fa85717093123133fcc6d5d7e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/1455cfd8dde34e93d924a46bfeb8ef13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/14a74990025cda8a18833b229fea9fdf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/1521541f47c8114f65c64871212a0ae4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/16a7e37c6a4c6acd4de0fc920813ff2e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/17bb09f648df70974eb8d34f8545b636","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/189b9fe6508715a404bf39090a6041fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/1b644a5dbb8591900f04cd7afdfe6b7c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
