"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/2fcffce305cd59d601f3072742d2f37b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/344e1d224f80f05a2ee586c7eafbe22c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/409a7b0679cba74a2500f0baadc8ed14","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/563f5a2cd54e41955c089439881ccf67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/6b7c52a9bcfc224ee888c2b3be872e29","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/9dd38def9664167c137faa28f567a5b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/9e6bbd3b211d37e2a23860181f6ebaa9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/d5054e784dec5891a76f69249ac4b6d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/e65a5996872c193bd8643705e32e2823","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/f5d5968a1df29832e72ee9d9d47f91e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/f1dbd5be4f7382c2b33aa42eaa34b9da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/02ad88939f5ea25b35e4489497fca3ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/06afb3017c7e25b21fa82e2c5af0eaed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/0d6297b093c0649dc320227b2062d251","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/10a94ec30c3f4392c2ebcb961619de74","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/12d6c38fc72f7c06ba91bf34d7121214","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/189b399cc55944215c8342ab3a847550","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/2677902509a521110bc0c48687ac2584","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/2af5c032392d18a240a9c80f5029ba07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/2c4dfbd76b2360d5a4a47dcaa09563a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/2c698d6779eb0be3cd7c9adcb5e2cc03","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/2d32fecf8bebad39be643da79f0f22c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
