"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/57873fab875131ef8bf6c570dca76c20","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/f6f047276d70f6bd365747d903272f1a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/3f1da39a3236c5c95bdbf6a1e52cc715","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/7361ae9707435a8b352d48019f159d09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/e29efcb81bd3b842512f20c90db8a038","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/050cd79dff83d59aa75fb1f784fbfbb3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/08255858415e95412f796ccea5c2a67e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/24a40aa5238e7583328e036260baa167","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/272b588368c2539d7416dd482e6e9855","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/29c1c9b761a596d6b5e0e43593ea3111","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/3868c111aebd8a474353e13626b76a46","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/422a7370fca1d7d8331d228a0539ae20","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/6a67cf37130e696c1a0f55b4b23da60a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/7e3d459a5e19f8ae18c3da02511b9469","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/91ef14119f689de81d6ed3b59aeb04f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/9bc00667cfa49fcb554699504705a1d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/ba30ac7e4c4a6d7af56f5d0fc7c37247","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/53035bf85aecc21366dd998ac7dba29b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/bd328876344178bdfe64da1b493a1a5f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/006ecf99ba5633ba1b46ab44d515d9c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/00b598841ef7ac87464677630f99445d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/00ddd0153619581de549be7a4322e51a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/01c3cda19e5c90cb8ed2ea5cbe7592aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/01cdafd84eaff3eed8d7bc73276cd804","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/01febc6273eadf3f951ba211cfc7f0ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
"https://linkedopendata.comune.fi.it/data/tree/025ad661f986f6e12027ff69003f2fd9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-avium"
