"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/1fdbba3c163a443fa15f7c7b12493146","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/58e82e70b3c1320bec8f65f47a58b300","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/73f66507f57f68cf4975dfeaa4064c46","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/8667ee8c8a220b70ffe33f6c52867ddd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/8a4cb10789422bd1335167feafa1f736","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/8fb47fccce7ac0315a7fbd3093b0edf6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/988ae2d5a021b43eee3521b47cda1236","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/afe588fb873daef8d3bdb3292f3d49fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/ba386f843eeadcfc0bc128d539c27f7e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/cbd47e2468ab9ecbaae7b67a0b22cdfc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/d420bf73fa2b7668ed74ad8773ae20d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/d746771df492528988fb343ca75858aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/dd78c7b67af353c939c215b6f47d61ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/de1e0fc56df6da93f06a858d9ff3d20f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/f0dcafaa74baa26ca1f436e4a8b57522","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/f2ff74c5cc3854a9af563e2d5779c946","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/tree/fef93aadeab98a009d14d37b4f6a1e8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum"
"https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum","http://www.w3.org/2000/01/rdf-schema#label","Acer monspessulanum"
"https://linkedopendata.comune.fi.it/data/specie/acer-monspessulanum","http://dbpedia.org/ontology/scientificName","Acer monspessulanum"
