"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/19a280cd6b018baabc2f6db010d58ff0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis"
"https://linkedopendata.comune.fi.it/data/tree/479df9a351ea7abe3c6531785e110432","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis"
"https://linkedopendata.comune.fi.it/data/tree/5ae3fa73bb4ed87563fd0fdbc2aa1eae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis"
"https://linkedopendata.comune.fi.it/data/tree/70dc90f33d73b4906617f8029a2a8624","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis"
"https://linkedopendata.comune.fi.it/data/tree/92d9809a0276de297505a34c12dd66c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis"
"https://linkedopendata.comune.fi.it/data/tree/9e7077188007e6081a0df222fb6eec03","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis"
"https://linkedopendata.comune.fi.it/data/tree/ba4d4e15f99bb57a86f023b560a700ad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis"
"https://linkedopendata.comune.fi.it/data/tree/be508a7354da75892b2a2f35b5556038","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis"
"https://linkedopendata.comune.fi.it/data/tree/b3a1f169bd69ac2c693a062153fffc7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis","http://www.w3.org/2000/01/rdf-schema#label","Ulmus laevis"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis","http://dbpedia.org/ontology/scientificName","Ulmus laevis"
"https://linkedopendata.comune.fi.it/data/tree/830e71f1900f60b2b6782209efc2f66a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-laevis"
