"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/agent-role/d995c62a010b0ee13e560cea54959b26","https://w3id.org/arco/ontology/core/hasAgent","https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12"
"https://linkedopendata.comune.fi.it/data/agent-role/0629ff91b502a3b4fc75387dfc00e92e","https://w3id.org/arco/ontology/core/hasAgent","https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12"
"https://linkedopendata.comune.fi.it/data/agent-role/16a9f6bb0fde92403029fb23d54c7c71","https://w3id.org/arco/ontology/core/hasAgent","https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12"
"https://linkedopendata.comune.fi.it/data/agent-role/62ce2ba20b3bcaf9cbb3935af590add6","https://w3id.org/arco/ontology/core/hasAgent","https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12"
"https://linkedopendata.comune.fi.it/data/agent-role/a877ae286ab51dd8638e44e28f705005","https://w3id.org/arco/ontology/core/hasAgent","https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12"
"https://linkedopendata.comune.fi.it/data/agent-role/a9a5026d39d5f21086dc07af9ac808f8","https://w3id.org/arco/ontology/core/hasAgent","https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12"
"https://linkedopendata.comune.fi.it/data/agent-role/b8596d3492e28f85dfefa279ff9c67ab","https://w3id.org/arco/ontology/core/hasAgent","https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12"
"https://linkedopendata.comune.fi.it/data/agent-role/d50732d906b241ad2eef795ddeca0543","https://w3id.org/arco/ontology/core/hasAgent","https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12"
"https://linkedopendata.comune.fi.it/data/agent-role/e63822f101650d3d7f23b7c7c66f7b81","https://w3id.org/arco/ontology/core/hasAgent","https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12"
"https://linkedopendata.comune.fi.it/data/agent-role/fd1b08957efea2b3950bf270bbe383bb","https://w3id.org/arco/ontology/core/hasAgent","https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12"
"https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/l0/Agent"
"https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Michelucci"
"https://linkedopendata.comune.fi.it/data/agent/378bf59e767336b2916d18410f1b4f12","https://w3id.org/italia/onto/l0/name","Giovanni Michelucci"
