"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://www.w3.org/2000/01/rdf-schema#label","Piazza di San Marco"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: PIATZA (DI) SAN MARCO"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","https://w3id.org/italia/onto/l0/name","Piazza di San Marco"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","https://w3id.org/italia/onto/CLV/officialStreetName","Piazza di San Marco"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/abstract","Lunghezza: 265.97 MT <br/> Accesso: Accesso da Via Camillo Cavour, Via Giorgio La Pira, Via Cesare Battisti, Via Ricasoli. <br/> Origine: Dalla chiesa eretta dopo il 1290 dai monaci salvestrini o silvestrini (del cui nome rimane traccia nella vicina Via (vd.) Salvestrina), poi passata dal 1435 ai domenicani; gia detta anche di S. Marco di Cafaggio o S. Marco Novello, oggi talvolta di S. Marco in Citta."
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10225"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10226"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10223"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10224"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10221"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10222"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1870: (12/56) Piazza San Marco # (Presa d'atto (Elenco Strade 1870)  )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","av. 1584: (Las. C. 1. 3. 22"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","3. 10. 149) San Marco [il convento] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1472: (Dei D. 44) Piaza di San Marcho (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","gia Piazza di S. Marco in Cafaggio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1731: Piazza di S. Marco (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","av. 1580: (Bor. D. 1. 303) San Marco [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","av. 1324: (Com. C. 3. 10) San Marco [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","(9. 36) San Marco [il convento] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1318: (Dav. F. 4. 491) Sanctus Marchus [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1314: (Dav. F. 4. 526) Via nova prope ecclesiam Fratrum S. Marci (!=?) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1913: (574) Piazza di S. Marco"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1550/51: (31) Piazza di San Marco (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1884: Piazza di San Marco = Piazza S. M. (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1323: (Dav. F. 4. 528) S. Marci Novelli de Cafaggio [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1316: (Dav. F. 4. 526) Platea ecclesie Fratrum S. Marchi (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1779: (Lan. S. 67) Piazza di S. Marco (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1690: Piazza di San Marco (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1839: (Rep. D. 3. 64) S. Marco in Cafaggio = S. M. Novello [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1929: (642) Piazza di S. Marco"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","av. 1565: (Var. S. 9. 39) Piazza di San Marco"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1470: (Dei M. 56) Piazza di S. Marco (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1727: (Eti. N. 81v) Piazza di S. Marco (gia Cafaggio) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","1838: (N. Str. 11) Piazza di S. Marco (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015120","http://purl.org/dc/terms/source","av. 1400: (Sac. T. 75) San Marco [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
