"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://www.w3.org/2000/01/rdf-schema#label","Piazza Gaetano Salvemini"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: PIATZA (GAETANO) SALVEMINI"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","https://w3id.org/italia/onto/l0/name","Piazza Gaetano Salvemini"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","https://w3id.org/italia/onto/CLV/officialStreetName","Piazza Gaetano Salvemini"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/abstract","Lunghezza: 106.66 MT <br/> Accesso: accesso da Via Giuseppe Verdi, Via Fiesolana, Via dell'Oriuolo, Borgo degli Albizi <br/> Origine: Storico e uomo politico (Molfetta 1873 - Capo di Sorrento [Napoli] 1957); docente all'Universita di Firenze (prima e dopo di un ventennale esilio come antifascista). Il nome fu dato alla piazza quando questa si fu formata in seguito alla demolizione di un isolato in figura di sprone che si allungava da Borgo Pinti al Canto alle Rondini avendo i lati lunghi su Via dell'Oriuolo (gia Via dello Sprone, appunto) e sul tratto iniziale di Borgo degli Albizi."
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6019"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6020"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6021"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6090"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/source","1783: [tratto di] V. dello Sprone [solo la parte N della piazza] + [tratto del] Mercatino di S. Piero [solo la parte S della piazza] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/source","1690: Via dello Sprone (+ ...) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/source","1731: V. dello Sprone (- ...) + Mercatino di San Pietro (- ...) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/source","1870: (62/200) [tratto di] Via dell'Orivolo [solo la parte N della piazza] + (22/1) [tratto di] Borgo degli Albizi [solo la parte S della piazza] (Presa d'atto (Elenco Strade 1870)  )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/source","1929: (764) [tratto di] Via dell'Oriuolo [solo la parte N della piazza] + (15) [tratto di] Borgo degli Albizi  [solo la parte S della piazza] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/source","1779: (Lan. S. 81) Via dello Sprone (- ...) + (69, carta) Via del Mercato di S. Pier Maggiore (- ...) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/source","1963 mar. 4: [tratto di] Via dell'Orivolo + [tratto di] Borgo degli Albizi > Piazza Gaetano Salvemini # (Deliberazione Cons. Delibere del Consiglio (1866 ... 1989).)"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/source","1913: (693) [tratto di] Via dell'Oriuolo [solo la parte N della piazza] + (14) [tratto di] Borgo degli Albizi  [solo la parte S della piazza] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/source","1862 ago. 9: [tratto di] Borgo degli Albizzi [solo la parte S della piazza] (Deliberazione Mag. Priori Delibere del Magistrato dei Priori (1860 ... 1865).)"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/source","1838: (N. Str. 83) [tratto di] Via dello Sperone [solo la parte N della piazza] + (63) [tratto di] Via del Mercatino di S. Piero [solo la parte S della piazza] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200014690","http://purl.org/dc/terms/source","1876: (L. D. B. Str. 14) [tratto di] Via dello Sprone [solo la parte N della piazza] (Attestazione tratta da opere letterarie, piante, ecc.   )"
