"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://www.w3.org/2000/01/rdf-schema#label","Piazza d'Ognissanti"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: PIATZA (D') OGNISSANTI"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","https://w3id.org/italia/onto/l0/name","Piazza d'Ognissanti"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","https://w3id.org/italia/onto/CLV/officialStreetName","Piazza d'Ognissanti"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/abstract","Lunghezza: 177.03 MT <br/> Accesso: Accesso da Lungarno Amerigo Vespucci, Via Montebello, Borgo Ognissanti. <br/> Origine: Vedi ""Borgo Ognissanti""."
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6133"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6131"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6132"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","L. Pie. 53) Ogni Santi [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1838: (N. Str. 13) Piazza d'Ognissanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1251: (S. Cos. app. 294) ad honorem Sanctorum Omnium [la chiesa da edificare] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1884: Piazza Manin (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1302/3: (R. D. T. 2. 19) Omnium Sanctorum de Florentia [la canonica] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1404: (Ste. F. 860) Piazza d'Ognissanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1325: (Sta. P. 1. 11) in crucichio fluminis Omnium Sanctorum (!=?) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1253: (S. Cos. app. 342) Omnium Sanctorum [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","(3.20) Ecclesia Omnium Sanctorum [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1860 mar. 17:  > Piazza Manin # (Deliberazione Mag. Priori Delibere del Magistrato dei Priori (1860 ... 1865).)"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1870: (12/55) Piazza Manin (Presa d'atto (Elenco Strade 1870)  )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","av. 1324: (Com. C. 1. 13) Ognissanti [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","av. 1584: (Las. C. 2. 2. 33) Ogni Santi [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1731: Piazza d'Ognissanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1635: (Ros. L. 20"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1550/51: (50) Piazza d'ogni santi (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1472: (Dei D. 45) Piazza d'Ogni Ssanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","av. 1580: (Bor. D. 1. 303) Ognisanti [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1929: (638) gia Piazza d'Ognissanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","av. 1565: (Var. S. 9. 36) Ognissanti [il convento] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1322/25: (Sta. C. 4. 12) Platea ecclesie Omnium Sanctorum"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1932 dic. 6: Piazza Manin > Piazza d'Ognissanti (Deliberazione Pod. Delibere del Podesta (1927 ... 1942).)"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1276/77: (R. D. T. 1. 163) Omnium Sanctorum de Humiliatis de Florentia [la canonica] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1323: (P. Dan. 19) Platea conventus fratrum Humiliatorum ecclesie Omnium Sanctorum (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1470: (Dei M. 56) Piazza d'Ognissanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1913: (570) gia Piazza d'Ognissanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1835: (Rep. D. 2. 274) S. Salvatore in Ognissanti [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200011340","http://purl.org/dc/terms/source","1690: Piaza di Ogni Santi (Attestazione tratta da opere letterarie, piante, ecc.   )"
