"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/2000/01/rdf-schema#label","Il Prato"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: (VIA DEL) PRATO"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","https://w3id.org/italia/onto/l0/name","Il Prato"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","https://w3id.org/italia/onto/CLV/officialStreetName","Il Prato"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/abstract","Lunghezza: 625.36 MT <br/> Accesso: Da Via Curtatone al Piazzale di Porta al Prato. <br/> Origine: Dal vasto prato detto di Ognissanti che si estendeva dentro le mura e che dette il nome anche alla porta. La figura odierna della strada, che al suo imbocco da Borgognissanti e Palazzuolo si allarga in un vasto piazzale triangolare per poi restringersi in direzione della porta, si e fissata cosi dal '500 almeno; ma in origine lo spazio tenuto a prato cominciava dalla chiesa di S. Lucia e, a quanto pare, manteneva fino in fondo la sua larghezza iniziale, costeggiando le mura della citta. Il prato era stato aperto alla fine del '200, dopo che i frati d'Ognissanti avevan ceduto l'isola d'Arno al Comune perche questo vi facesse fare ""burghum et pratum"" (1278)."
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6710"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6713"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6714"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6711"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6712"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6149"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6148"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6954"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/8009"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","av. 1565: (Var. S. 9. 34) al Prato (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1368/69: (Pre. 131. 54r) Pratum (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1856: (San. S. 62) Via e Piazza del Prato (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1314: (Dav. F. 4. 526"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","P. Dan. 133) Pratum Communis q. d. Pratum Omnium Sanctorum (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1929: (890) Il Prato"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1783: il Prato (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1779: (Lan. S. 77) Via del Prato d'Ognissanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","gia Prato d'Ognissanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","av. 1584: (Las. C. magl. 3. 218) in sul Prato (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","av. 1375: (Boc. D. 8. 9. 99) il prato d'Ogni santi (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1404: (Ste. F. 860) Prato d'Ognissanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1884: Via del Prato (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1913: (814) Il Prato"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1325: (Sta. P. 5. 110) Pratum Omnium Sanctorum (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1470: (Dei M. 57) Piazza del Prato (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1290: (Dav. F. 4. 513) Pratum Communis (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1690: Prato (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1472: (Dei D. 45) Piaza del Prato (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1311: (Dav. F. 4. 513) Campus Omnium Sanctorum (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1550/51: (49) Prato Ognisanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1731: Prato (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1727: (Eti. N. 26r) Piazza del Prato (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","12. 1) Prato d'Ognisanti = d'Ognesanti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","av. 1348: (Vil. C. 8. 99"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1825: (Zan. F. 2. 7) ipprato (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1870: (68/234) Via del Prato # (Presa d'atto (Elenco Strade 1870)  )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1308: (Dav. F. 4. 513) Pratum Omnium Sanctorum (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200008165","http://purl.org/dc/terms/source","1838: (N. Str. 16, 74) Piazza del Prato (= il Prato) + Via del Prato (Attestazione tratta da opere letterarie, piante, ecc.   )"
