"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://www.w3.org/2000/01/rdf-schema#label","Via della Pergola"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: VIA DELLA PERGOLA"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","https://w3id.org/italia/onto/l0/name","Via della Pergola"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","https://w3id.org/italia/onto/CLV/officialStreetName","Via della Pergola"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/abstract","Lunghezza: 439.18 MT <br/> Accesso: Da Via Sant'Egidio a Via Laura. <br/> Origine: Dal nome di un antico tiratoio dell'arte della lana ch'era in questa strada e che aveva accanto un pergolato; nome poi passato al teatro costruito sull'area del tiratoio nel 1652."
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/7876"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/7877"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/7874"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/7875"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/7873"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","1913: (743) gia Via di Orbatello"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","Via tra gli Orti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","1779: (Lan. S. 58, 73, 75) Via della Pergola + Via della Catena (= Via Orbatello) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","1884: Via della Pergola (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","1838: (N. Str. 44, 71) Via della Pergola + Via della Crocetta (- ...) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","1870: (64/219) Via della Pergola # (Presa d'atto (Elenco Strade 1870)  )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","1929: (814) gia Via di Orbatello"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","1690: Via della Pergola (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","1731: Via della Pergola (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","1550/51: (29) la via della Pergola da Santa Maria Nuova insino alla via del Munisterio della Crocetta (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","1783: Via della Pergola + Via detta la Viaccia o tra due Orti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200012270","http://purl.org/dc/terms/source","1727: (Eti. N. 101r, 160v) Via della Pergola + Canto alla Catena + Via Orbatello (Attestazione tratta da opere letterarie, piante, ecc.   )"
