"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#label","STRADA REGIONALE Firenze-Pisa-Livorno"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: SUPERSTRADA FIRENTZE - PI-SA - LIVORNO"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","https://w3id.org/italia/onto/l0/name","STRADA REGIONALE Firenze-Pisa-Livorno"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","https://w3id.org/italia/onto/CLV/officialStreetName","STRADA REGIONALE Firenze-Pisa-Livorno"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://purl.org/dc/terms/abstract","Lunghezza: 6713.63 MT <br/> Accesso: Dal Viale Etruria al confine comunale con Scandicci. <br/> Origine: Tratto iniziale della strada di grande comunicazione che si dirige verso ponente, a qualche distanza dalla riva sinistra dell'Arno, dividendosi dopo Pontedera in due rami, il sinistro per Livorno e il destro per Pisa."
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10647"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/5239"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/5236"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10641"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10642"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/5237"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10606"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10607"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10648"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/5247"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/13492"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/13493"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/12139"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/13491"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/13510"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/13511"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/13494"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10620"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/13495"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/13253"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10621"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/13254"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/5234"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/5235"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/5233"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10646"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/5238"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://purl.org/dc/terms/source","1999 mar. 23: > Superstrada Firenze-Pisa-Livorno # (Deliberazione Giunta Delibere della Giunta (dal 1866).)"
"https://linkedopendata.comune.fi.it/data/toponym/D61200099992","http://purl.org/dc/terms/source","2017 ago. 2: Superstrada Firenze-Pisa-Livorno > Strada regionale Firenze-Pisa-Livorno (Deliberazione Giunta Delibere della Giunta (dal 1866).)"
