"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://www.w3.org/2000/01/rdf-schema#label","Piazza di Santa Croce"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: PIATZA (DI) SANTA CROCE"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","https://w3id.org/italia/onto/l0/name","Piazza di Santa Croce"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","https://w3id.org/italia/onto/CLV/officialStreetName","Piazza di Santa Croce"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/abstract","Lunghezza: 344.79 MT <br/> Accesso: Accesso da Via dei Benci, Borgo dei Greci, Via dell'Anguillara, Via Torta, Via Giuseppe Verdi, Via Giovanni da Verrazzano, Via dei Pepi, Largo Piero Bargellini, Via Antonio Magliabechi. <br/> Origine: Dalla chiesa costruita dai frati minori e, in memoria delle stimmate di s. Francesco loro fondatore, intitolata appunto alla S. Croce: nome con cui si trova ricordata fin dal 1228."
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10203"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10204"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10207"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10208"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10205"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10206"
