"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://www.w3.org/2000/01/rdf-schema#label","Ponte Vecchio"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: PONTE VECCHIO"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","https://w3id.org/italia/onto/l0/name","Ponte Vecchio"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","https://w3id.org/italia/onto/CLV/officialStreetName","Ponte Vecchio"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/abstract","Lunghezza: 128.97 MT <br/> Accesso: Dal Lungarno degli Archibusieri a Borgo San Iacopo. <br/> Origine: Il ponte che fu l'unico della Firenze piu antica, e che si comincio a individuare come ""vecchio"" dopo che nel '200 gli furono affiancati uno dopo l'altro il Ponte alla Carraia, il Ponte Rubaconte e il Ponte a S. Trinita."
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/16170"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/16117"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1325: (Sta. P. 5. 93) Pons Vetus (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1470: (Dei M. 64, 67) Ponte Vecchio = Pontevecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1727: (Eti. N. 2r) Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1276/77: (R. D. T. 1. 201) Pontis Veteris [l'opera] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","av. 1565: (Var. S. 9. 29, 33, 34) Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","d. 1303: (Cro. F. 104, 106) Ponte Vecchio = Ponte Vechio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","av. 1324: (Com. C. 3. 8) Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1322/25: (Sta. C. 5. 81, 83) Pons Vetus (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1550/51: (11, 13, 20, 21, 45) Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1690: Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","av. 1580: (Bor. D. 1. 76) Ponte vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1242: (S. Cos. 296) Pons Vetus (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1302/3: (R. D. T. 2. 72) Pontis Veteris [l'opera] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1779: (Lan. S. 76) Ponte vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1338: (L. Per. 22) Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1884: Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","av. 1348: (Vil. C. 4. 2) Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1838: (N. Str. 98) Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","av. 1584: (Las. C. 1. 2. 9) Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1472: (Dei D. 52) Ponte vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1887: Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1783: Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1550/51: (C. Leg. 2. 196) Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1260: (Dav. F. 4. 441) Pons Vetus (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","av. 1400: (Sac. T. 81, 183) il Ponte (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1731: Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200013260","http://purl.org/dc/terms/source","1808: Ponte Vecchio (Attestazione tratta da opere letterarie, piante, ecc.   )"
