"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/2000/01/rdf-schema#label","Piazza del Duomo"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: PIATZA DEL DUOMO"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","https://w3id.org/italia/onto/l0/name","Piazza del Duomo"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","https://w3id.org/italia/onto/CLV/officialStreetName","Piazza del Duomo"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/abstract","Lunghezza: 552.44 MT <br/> Accesso: Accesso da Via dei Martelli, Via Ricasoli, Via dei Servi, Via dell'Oriuolo, Via del Proconsolo, Piazza delle Pallottole, Via dello Studio, Piazza del Capitolo, Via del Campanile, Via dei Calzaioli. <br/> Origine: Dalla cattedrale di S. Maria del Fiore, che la piazza contorna. Fino all'800, si parlo di ""fondamenti"" piuttosto che di ""piazza""."
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10235"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10236"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10233"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10234"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10231"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10232"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10239"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10237"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/10238"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","12. 1) Santa Reparata = Santa Liperata [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1302: (Dav. F. 4. 459) S. Marie del Fiore [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1323: (Dav. F. 4. 528) Platea majoris ecclesie Florentine (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1300: (Dav. F. 4. 458) Ecclesia b. Marie [prima menzione del nuovo nome del duomo] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1336: (L. Per. 34) Santa Liperata [il popolo] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1870: (10/36) Piazza del Duomo [estensione maggiore dell'attuale] (Presa d'atto (Elenco Strade 1870)  )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1322/25: (Sta. C. 5. 83) Sancte Reparate [il popolo] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1550/51: (33) l'opera di Santa Maria del Fiore + intorno a Santa Maria del Fiore come girano e fondamenti della chiesa e del campanile (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1690: Fondamenti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","Piazza dell'Opera (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1352: (Ste. F. 856) S. Reparate [il popolo] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1913: (308) Piazza del Duomo [accesso da Via Calzaiuoli, Via de' Martelli, Via Ricasoli, Via dei Servi, Via dell'Oriuolo, Via del Proconsolo, Via dello Studio e Via della Morte] #"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","av. 1324: (Com. C. 3. 10) Santa Reparata [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1884: Piazza del Duomo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1835: (Rep. D. 2. 263) attuali fondamenti di S. Maria del Fiore (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1929: (335) Piazza del Duomo"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1838: (N. Str. 7) Piazza del Duomo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","av. 1348: (Vil. C. 2. 24"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1731: Fondamenti + Piazza del Duomo (- ...) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1727: (Eti. N. 56r) Piazza del Duomo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1783: Fondamenti + Piazza del Duomo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1404: (Ste. F. 862) S. Liperata [il popolo] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","av. 1375: (Boc. D. 6. 9. 10) Piazza di Santa Reparata (- ...) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","987: (Dav. S. 1. 1241) S. Reparatae [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1779: (Lan. S. 61, 78) Piazza del Duomo = di S. Reparata (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","gia Via delle Fondamenta"
"https://linkedopendata.comune.fi.it/data/toponym/D61200005790","http://purl.org/dc/terms/source","1260: (L. Mon. 13, 140) Sancte Reparate = Sancte Liperate [il popolo] (Attestazione tratta da opere letterarie, piante, ecc.   )"
