"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://www.w3.org/2000/01/rdf-schema#label","Borgo dei Greci"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: BORGO DE(I) GRECI"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","https://w3id.org/italia/onto/l0/name","Borgo dei Greci"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","https://w3id.org/italia/onto/CLV/officialStreetName","Borgo dei Greci"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/abstract","Lunghezza: 251.38 MT <br/> Accesso: Da Via dei Benci a Piazza di San Firenze. <br/> Origine: Da una delle piu antiche famiglie fiorentine: ""i Greci, che fu loro tutto il borgo de' Greci"" (G. Villani)."
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6330"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6340"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6093"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6091"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6360"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","av. 1375: (Boc. D. 6. 10. 38) Borgo de' Greci [gioco di parole] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","1838: (N. Str. 24) Borgo de' Greci (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","1690: Borgo de' Greci (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","1308: (L. Per. 397) Borgho de' Greci = Via del Borgho de' Greci"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","1779: (Lan. S. 55, 68) Via Borgo de' Greci + Via de' Magalotti (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","1731: Borgo de' Greci (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","av. 1580: (Bor. D. 1. 169) Borgo de' Greci (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","1870: (22/7) Borgo dei Greci # (Presa d'atto (Elenco Strade 1870)  )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","1368/69: (Pre. 130. 70r, 73v) Via Burgi = Borgo (!=?) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","1280: (Szn. E. 47) Burgus de Grecis (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","1887: Borgo dei Greci (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","av. 1348: (Vil. C. 5. 13) Borgo de' Greci (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","1550/51: (23) Borgo de' Greci (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","1299: (Szn. E. 47) Via burgi Grecorum (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007920","http://purl.org/dc/terms/source","(396) la via ch'e mesa nuova, che va da la piaza de' Priori a la piaza di Santa Crocie da lato del mezodi (!=?) (Attestazione tratta da opere letterarie, piante, ecc.   )"
