"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://www.w3.org/2000/01/rdf-schema#label","Via Camillo Cavour"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: VIA (CAMILLO) CAVUR"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","https://w3id.org/italia/onto/l0/name","Via Camillo Cavour"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","https://w3id.org/italia/onto/CLV/officialStreetName","Via Camillo Cavour"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/abstract","Lunghezza: 1022.18 MT <br/> Accesso: Da Via dei Gori al Viale Giacomo Matteotti. <br/> Origine: C. Benso conte di C., statista (Torino 1810 - ivi 1861)."
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6900"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6898"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6899"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6906"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6907"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/6897"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","Via S. Leopoldo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1404: (Ste. F. 862) Via Larga (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1690: Via Larga (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1884: Via Cavour (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1861 giu. 27: Via Larga + Via San Leopoldo + Via dei Martelli [dopo che fosse allargata] > Via Cavour [da Piazza del Duomo alle mura] (Deliberazione Cons. Gen. Delibere del Consiglio Generale (1860 ... 1864).)"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1870: (36/57) Via Cavour [da Via dei Pucci a Via lungo le Mura] # (Presa d'atto (Elenco Strade 1870)  )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1779: (Lan. S. 58, 66) Via Larga + Via del Casino di S. Marco (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1727: (Eti. N. 82r, 115r) Via Larga + Via larga dietro a S. Marco (= Via dreto a S. Marco) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1929: (226) gia Via Larga degli Spadai"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1550/51: (32) Via Larga (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1838: (N. Str. 55, 56) Via Larga + Via S. Leopoldo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1731: Via Larga (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1845: (Rep. D. suppl. 95) Via Larga + Via Leopolda (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1825: (Zan. C. 1. 15) Via Larga (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1913: (203) gia Via Larga degli Spadai"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","av. 1565: (Var. S. 9. 38) Via Larga (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","av. 1348: (Vil. C. 13. 8) Via larga delli spadai (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200003940","http://purl.org/dc/terms/source","1938 giu. 28: Via Cavour > Via Camillo Cavour (Deliberazione Pod. Delibere del Podesta (1927 ... 1942).)"
