"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/green-area/4bdc3301895d6bf9db21fdabbdae4926","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/9f708a62fb1b13fda60765ad4735d425","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c209c8d34b026dfa4371967f6e0499c4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2694971efb1500c408e382582cb41241","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2be95fb18d91b2272028461074a0107e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/34bece1b785b16b0c0d51869c0fa28f6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/539748a67144a37dbaf8a76e8379d4f6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/5e33f6c7d9a26e91f0d53f7d6d8cf2e9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/947cc2b016970ebb59916b423713a67f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/9f1b4a5d2787483dd69abbd0d1c4ab8e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/a82e8f6bab6e88b1e3a6d5e491c16ab2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/bcebf237d0fb03a00f0d34d41cc0026d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/edba09d690010449eece33d4a51951ec","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/f6eda118f175944a34ef59849a1e04b0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/f72add7d1cabe54675cd9926952bcf20","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/8c7bc8fc02638fde75d6bcd88263bcc6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/03bec2554872394417211b6f4fb18ef8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0c30ac3aec5a0c5683fe9f549c027aa8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/34262e6bfacec67b8333a3c88c028142","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
