"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/bookstore/074ee4b94af39c5a9290e29a488cb9ac","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/0b72ec97fa1d6ce2c95e41f6e5fc8d07","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/12850b8aaaaa643ad6d6b8c87ad5e0d7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/35a3da424b2cbba8c430d3affc65ca5e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/35e8053fd29567df980202e1f92ef8b8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/39dc93d5ae806eb9fa3035e47c0c1d2d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/3acc03896bd4bacb4f3176383343b40d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/4efc198ff67a481a4b5b1bf6a26fee6f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/79723ab47498a8f7881b0f25cd53a011","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/9e08cd4466c7d93689507bab36786f9c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/b6ef9c64e60754c14fed87a9c37b5737","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/efade5c67dafe397ebd3f3501ea667ab","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://purl.org/dc/terms/modified",2022-11-22
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://purl.org/dc/terms/description","Il dataset contiene la georeferenziazione su mappa delle librerie presenti nel Comune di Firenze. I dati provengono da FeelFlorence."
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1172_Comune_di_Firenze_-_Direzione_Sistemi_In"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://purl.org/dc/terms/identifier","c_d612:D.7494"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1172_Comune_di_Firenze_-_Direzione_Sistemi_In"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://purl.org/dc/terms/title","Librerie"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1172_Comune_di_Firenze_-_Direzione_Sistemi_In"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22518_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22182_https___datigis_comune_fi_it_kml_libreri"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22184_turismo_feelflo_librerie"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/ns/dcat#keyword","librerie"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/ns/dcat#keyword","Servizi di pubblica utilità e servizi amministrativi"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/ns/dcat#keyword","cultura"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/ns/dcat#keyword","open data"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/ns/dcat#keyword","EU"
"https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/EDUC"
"https://linkedopendata.comune.fi.it/data/bookstore/0de5cba709c62cf2272ac71eeb6fb556","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/1074d5c1b29724e22e3e1269f6208a1d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/16ca296c76983a2f5b388f75072d865f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/1c3a8687320476b1511e39f534c3608d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/1e24f2312d74f2672503c0169851e146","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/1eeca1bf2f7b78e40f125841f7c5842f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/24624a7a6309dc008d2cddb07301f203","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/26b109ba29b5a99b9a7b10ee988bd817","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/3330e2528deffbb08aa1273ee50c23fd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/3416b525da0e5ab675dceee30353e3ab","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/3cadef761e7d60e48605c0cd232417f4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/4399df4f1557ebf6039c1fb9d5672f8a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/45ac452a6f654d27b678b2c64d21ce14","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/4635ea10b13e5cb7affa70fa3ae7fd58","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/49abc7ec5dde1af6c8ec76d39383f922","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/4ae506e29d5e581f281647090a2a3f3c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/4e745d346859b4a138fc6b937bbb7716","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
