"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://purl.org/dc/terms/modified",2023-08-03
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://purl.org/dc/terms/description","Georeferenziazione su mappa dei toponimi femminili sul territorio del Comune di Firenze, intitolati a donne che hanno avuto un ruolo importante per la città o per la storia."
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://purl.org/dc/terms/identifier","c_d612:D.7376"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://purl.org/dc/terms/title","Toponomastica femminile"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22327_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22328_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21854_https___datigis_comune_fi_it_shp_luoghi_"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21851_https___datigis_comune_fi_it_shp_toponim"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#keyword","EU"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#keyword","open data"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#keyword","toponomastica"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#keyword","Unità statistiche"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#keyword","femminile"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://linkedopendata.comune.fi.it/data/poi/06efb72dae2553a9898074bdbddcd9ea","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
