"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/memorial/112","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/124","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/143","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/169","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/174","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/176","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/178","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/223","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/253","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/254","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/263","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/301","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/320562","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/320563","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/320564","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/320565","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/354","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/355","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/368","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/391","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/446","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/449","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/474","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/553","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
