"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://purl.org/dc/terms/modified",2022-08-19
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://purl.org/dc/terms/description","Il dataset contiene la georeferenziazione su mappa degli esercizi storici presenti nel territorio del Comune di Firenze."
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/BIENNIAL"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1166_Comune_di_Firenze_-_Direzione_Attività_E"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://purl.org/dc/terms/identifier","c_d612:D.6501"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1213_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1166_Comune_di_Firenze_-_Direzione_Attività_E"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://purl.org/dc/terms/title","Esercizi storici"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1172_Comune_di_Firenze_-_Direzione_Sistemi_In"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/20225_sviluppo_economico_esercizi_storici"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22145_https___datigis_comune_fi_it_shp_eserciz"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22147_https___datigis_comune_fi_it_kml_eserciz"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22514_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/ns/dcat#keyword","open data"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/ns/dcat#keyword","Indirizzi"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/ns/dcat#keyword","esercizi storici"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/ns/dcat#keyword","EU"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/ns/dcat#keyword","attività commerciale"
"https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://linkedopendata.comune.fi.it/data/local-business/066fd1dba17deb6f401c77001a1231e8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/2200bdb9efa22ac5eddaa54088f1ef71","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/2eb624c2a6c78b0c7b8e59c4fa122af1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/31ccb9092204a133095fd765ead58512","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/38ed2ad42c08f38e62e8a2b1326d3b95","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/393e115801ef04d98b2f8447741aec75","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4198d49a573fe31bf60841a481e49502","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/467c7f6d17537c8da547a2c2dc0d3690","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4958c18bfc0b41e54fbe4d377c1fbb06","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/59a0a40a9b23ed0a83e6fbe584683c35","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5a6efb62a03c1ed3ba2d802246904590","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5a93bfb19863c9cdfd5c551033b1201e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
