"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0bfa0af34e25ed066211e1ea672bc98e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/13a6b79af96483a5cfb4a3d68c258d75","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/238c362d8c3611dd1e2c215c0d9a51e0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/24cecb2367257bf8572d8769dbff089d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/2786cb9d8718e564d07cba2c364723f7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/47449b7d7484d5835bbdc23d71f1f27a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/590748ff5b2288356c5c7dd51958afd6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/70b705197f6af3c44c2043082eb3bc23","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7e7f61e56d7e90b31da26bae436d8e0c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/8255c65890c79d647eac3e1220376175","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/969e6870016d9ee50744f6df8568a45c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/a7cc764705de52b2768a0d4f06af7120","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/b084ab784fcc8c5c159477f12a55cf17","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/d57505b1c5ffef2fbc2e16124683ff1d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/d63498298b5917645d7422b01b60ec50","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/fde8cbf9cd0ce255e69861cb5a5ecb27","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/002f200b72219f21cdccc9c9b7ec3e33","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/08255f6424d612aad73183c89df08e81","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/0d650128ab689da2e7af5f5d9b07ac82","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/0e42bebb24a8303fc251a1d37cce9245","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/0f7605257d426513afebc9d7fb418474","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/10b0b575a98621aa8ef483e738f18dae","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/1321083bb826b38979948c788ede0e05","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/1412a51873569a04e8389bd49758739a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/18fb2377510cb606858fb4a7cd32b3a6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/1c2c8c47eba72ad77dca3567bb755bb5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/2108579b6baf94f141aa8e90bf59daca","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/26f2b709fc94d6f1140ad4ae2b1944f6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/284a24dc5282eb9d0d639a9c392ff4c0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/286f7eabd4603e2cfed4446820d61022","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/29115491a746c600d0322421565f88d0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/31990efbb20639814d3ef207fa6d570b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3270981ab0a7772f2ae49823299746f4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
