"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/place-of-worship/00fd0cbb48b9f25ca284d18d86b81eb6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/01379d6779637a0aabfc0952fb94663e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/01fcbf0b502ba39470ecae692439fa9b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/044c2d8efb4593922cc477af513af740","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/0457388301c971e9ebfecdeeff364140","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/04f6f3871f15cf27940f349a47ae21e1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/0a2a385e4e971dfbf6aa0808bc5b5e7a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/0a2beca7d0f64075c3aef5f6b2cc85e3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/0aea5caa182e0845e024049c3ba391fe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/0b81fa5490367cc49ae06c5dc6b9ba57","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/0b866f9123846345b7285ff1d3bcfe57","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/0f2753f6f8f260b2721854c16d11b7c2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/1095713dc6d7e1715ecb6406e081d5b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
