"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/poi/0903646e2a3fb234c9e25c9de91c24c1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/0a86db19f960f5890657c5d247141ab7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/12dc898b1d574963bf3d3229928134de","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/1aaf77559780f5b210c864dc04376c38","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/2c0b7162d669927a27c6d03910a131eb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/2d3e5ff574086d85420ba20c4494eded","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/34e7f61d1e0c877975586331899a6a65","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/3b4cbf800074e78604d14e0815864d5a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/46f4523ff3e7d397684910e0bae2fbf0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/48773a53da73a6b5ccef61c3431445c2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/4b3daecd3d750c7994de000366a65162","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/4f50da0aec5d41faa70cd98a4bb1bdf6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/51e39f1109464deed5cc0c6a112b3eb6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/54f5809a46cc905bb8803c7fe786cb42","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/5ca824b507ed117e3ae42a38a09554ac","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/749b426dd5d87df1336346c44bc432b3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/8927fe962fecb84ac49381dfd42d2fcc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/8cb96bda13f55c238c6b255badbf0b6e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/8ea79ae3339788074eeb43e8fb6b3ea8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/94e71d567716b3c3f1f4960e07acb9cb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/9cfd64bf73d4287813f9794f30c7b20d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/9ffdf37ca451967a23aa40bca958e366","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/a27c7102530c7cb241b6c9a6e2f07715","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/bb37c48ce14d043f9a8a5b48f17b8c66","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/c9a77a0c91d836e394f536f9e5bef59a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/e1af12efcdc826cb8594ccad47ef83f6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/e278dcd7570727813892e7527f96a1c6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/e4b03f083cf80b14f33842fc6d9131db","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/ea8f4d58bf427b9c4504ebfd6cc64157","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/f3413a814a12397be220e064a2a4e449","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/f4c85649455173b0dc49709b7f66339f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
