"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.30","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.11","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.14","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.17","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.23","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.26","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.27","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.28","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.29","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.32","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.33","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.34","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.37","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.40","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
