"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://purl.org/dc/terms/modified",2022-09-06
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://purl.org/dc/terms/description","Il dataset contiene elementi puntuali che georeferenziano su mappa le memorie di pietra, sotto forma di lapidi, che ricordano e commemorano fatti e persone della Resistenza, dell'antifascismo pre-resistenziale, della deportazione, degli eserciti alleati, della distruzione della guerra sul territorio comunale fiorentino.
L'obiettivo, condiviso dal Comune di Firenze con il sito Resistenzatoscana.org, è quello di mostrare la pervasività di quegli eventi che determinarono il percorso verso la rinascita democratica per il nostro paese e per la nostra città."
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1175_Direzione_Sistemi_Informativi"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://purl.org/dc/terms/identifier","c_d612:D.7392"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1212_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1175_Direzione_Sistemi_Informativi"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://purl.org/dc/terms/title","Lapidi della Resistenza"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1175_Direzione_Sistemi_Informativi"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22329_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21926_https___datigis_comune_fi_it_shp_lapidi_"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21927_turismo_lapidi_di_guerra"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21928_https___datigis_comune_fi_it_kml_lapidi_"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#keyword","lapidi della resistenza"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#keyword","Unità statistiche"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#keyword","open data"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#keyword","EU"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#keyword","cultura"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#keyword","resistenza toscana"
"https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/EDUC"
"https://linkedopendata.comune.fi.it/data/memorial/018868af4f320c59c23cf0c9590d0754","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/02ce90525a48ac7734f9d41ea60a2a46","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/0319d9eaeda87acdeae4359ba13e4b91","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/04bb38f2c74d4fdd627fce1bbae2e318","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/0727347a066a199f06757e432e73f250","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/08f1627379ae3c71c9252360e2b429ea","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/09167108396948db737e6dc7b59ea543","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/0ac4026dd450ecf7d60d507ab0a36131","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/0ce893d9466631163d2fbda209f8fc56","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/10b8fbad23df979d81b159941ed35141","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/111a625d3b2d3c79d077950915e133e2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/122f0e34b3d81f8a14387a34b23efb37","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/14dfa1e568b2842d745244398c4ec1b5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/1501b7d008d8512522b1c2a7fe6ba83f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/19a0d979791875a8d4ee084dc3987200","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/1a1534240f9d0e474319d7847ba30fe3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/1f0188675173b5f3021d49dbdcf17af8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/20e97c5aa9170f9c01425f4529a226c1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/25d4a3848da309205d3660ce863b6ef9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/27af7e04230afb20ff3a65b5ee4e1461","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/27cef475523af53bf8c65d7caa24af6a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/2860159cfebfacfd6c344f9b2ceba323","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/29acaab26161aed910419ee1d2975167","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/2b2dbfc6d7e29808780c520885ab31f5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/3401cec726bf886744e750035f7c56c8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/3e1ebde5eb877271f35bde1cafa71cbd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/3f1e74c28e845e6fa1d7b568428becdc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/3fc7adabf4860aaf1c45ab2f825ad181","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/4091fb995d0b62c4c36e28bc5a69ad63","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
