"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/museum/003d0df824522dad1d595229616545a0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/02646594e5350dc8c8fdb4745ccd6c81","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/051dee3fe74bd6b389b9e534fc704509","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/05f83bb0f350f3cb4800ca746e08f905","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/060f30ddb35acc67d0b2a811991d8af0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/093048d2cfbf655a51ee68a5028e584d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/0c95465a732d06082d706f1042beb80a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/109130924150a8b84e578397e35f8a8a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/179684bec2ab060f2ea45771196df1f3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/17c873b1c6e04ce90492e937e42a9107","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/190af9ce9f92445801a16c6a9b24593d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/1bce8de6037d792dc1362e5eb260d995","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/1cf809e95f5bbdf49730554dec745b43","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/2143a589441189922f8ff04689780c7f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/269570f2c9612b5a74219a0f27a71424","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/2842b01603034a853200b9c184a7c6b0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/2903c136ca3abedb9a67d7f56a144a64","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/2d0b151868f5edf71d564c41bc022551","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/30188efa4d030bcdc473dab3ded355ae","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/3f29b413046267ad3892357b690655c4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/41a586c74087f3b2428969436647e02f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/42feb152c0de592cb530cc10c3bc3e55","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/43f1ab3dbe8eb41d83372688faf6fcb1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/485fe0f14a70d0f716a815eed2086a7c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/4b3948fe028cc9b0f07162e0906169b1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
