"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://purl.org/dc/terms/modified",2024-01-24
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://purl.org/dc/terms/description","Georeferenziazione delle Pietre d'Inciampo ubicate sul territorio del Comune di Firenze.
Le pietre d'inciampo sono nate per creare una memoria diffusa dei cittadini deportati nei campi di sterminio nazisti. L'iniziativa consiste nell'incorporare, nel selciato stradale, davanti alle ultime abitazioni delle vittime di deportazioni, dei blocchi in pietra ricoperti da una piastra di ottone.
La memoria consiste in una piccola targa d'ottone (10 × 10 cm), posta davanti alla porta della casa in cui abitò la vittima del nazismo o nel luogo in cui fu fatta prigioniera, sulla quale sono incisi il nome della persona, l'anno di nascita, la data di arresto, l'eventuale luogo di deportazione e la data di morte, se conosciuta."
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1250_Comune_di_Firenze_-_Direzione_Generale_-"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://purl.org/dc/terms/identifier","c_d612:D.7345"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1251_Servizio_Pianificazione__Controllo_e_Sta"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1250_Comune_di_Firenze_-_Direzione_Generale_-"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://purl.org/dc/terms/title","Pietre d'Inciampo"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22330_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21749_toponomastica_pietre_inciampo"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21747_https___datigis_comune_fi_it_shp_pietre_"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21748_https___datigis_comune_fi_it_kml_pietre_"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#keyword","inciampo"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#keyword","commemorazione"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#keyword","Nomi geografici"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#keyword","pietre"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#keyword","EU"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/EDUC"
"https://linkedopendata.comune.fi.it/data/multi-poi/071597699b4cc4077a9455a8f8c32ad1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/07a45bb5c1e2e5bdd55546445b8c9ddb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
