"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12313","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12697","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/43513","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/48047","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/48048","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/48049","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/48050","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/60772","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://purl.org/dc/terms/modified",2023-03-03
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://purl.org/dc/terms/description","Il dataset contiene la georeferenziazione su mappa dei monumenti ubicati nel Comune di Firenze. Dati provenienti da FeelFlorence."
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1166_Comune_di_Firenze_-_Direzione_Attività_E"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://purl.org/dc/terms/identifier","c_d612:D.7502"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1166_Comune_di_Firenze_-_Direzione_Attività_E"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://purl.org/dc/terms/title","Architettura e Monumenti"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1172_Comune_di_Firenze_-_Direzione_Sistemi_In"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22198_https___datigis_comune_fi_it_kml_monumen"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22197_turismo_feelflo_architettura_monumenti"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22415_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/ns/dcat#keyword","open data"
