"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/theatre/022eb1f8885f9a07c8516d442eda0e10","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/04b651f6222c0f27b2fa703781028973","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/0e0c9313caae9dac2c488e82fdde662b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/1122355d97c6daf9672e1ce67f6eef85","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/12d9d482488d70d69ee6677ba2961349","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/1e52a3abde49778feabd4751cb981233","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/1e5fec346b1f7e33eba77e4c17302a3b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/3181a0878113725589632cb962b0cf11","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/476185155847c681d52cc93672ea1cc5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/57a9214838e2debf288827497ae83c0f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/6405e56ad80983e5c4da50ee24f990f1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/65a856ec8024ffc00509129a8186d39a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/74507db3e40257cfbe92272ea6c4ccdf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/7706e6dd418420c4e5ba307fe6915f06","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/92f519c7a5eb33646893f6e1d25f4622","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/97e194bdebabada261d353c22ccbbef6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/a29f3b6c7c3b7b6201c7bfffdf8b3b81","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/a520d7d6b040476fcc9dd0445fd3185a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/b8171a937b6998478ba73400267b66a5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/bed08d2c2f6a85c745ec9ff8eb9fe14d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/c1bfdf7da3d680f32ca01247a682a424","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/c1dec2d006287c1da6ce067832692629","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/c83931b1135d00dcbfe002da877e55cf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/ce2461e4fc526d8ff538f9499c5996cc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/de2aaef935124545407f489cb340dfb7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/de8852099d4a3ecae6b468e60d1515a1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/ee9bb07a5429da4bb564fc8e6b83a1e5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/ee9cd3135cebf55993fbbb3b9f2224b3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/f23b61db78398e5b3bcf914b25fcef8f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/f857b7244296bf674a736e4c43e7b389","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/fd1d6e619756dcbf1171cd6d7809abf0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/ffcadc88a7345ebc4c8c853ae2282880","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://purl.org/dc/terms/modified",2024-05-12
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://purl.org/dc/terms/description","Il dataset mostra la georeferenziazione puntuale su mappa dei teatri e/o luoghi per eventi e spettacoli sul territorio del Comune di Firenze."
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/IRREG"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1172_Comune_di_Firenze_-_Direzione_Sistemi_In"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://purl.org/dc/terms/identifier","c_d612:D.6856"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1221_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1166_Comune_di_Firenze_-_Direzione_Attività_E"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://purl.org/dc/terms/title","Teatri e luoghi per eventi"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1175_Direzione_Sistemi_Informativi"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22523_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/20781_https___datigis_comune_fi_it_kml_teatri_"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/20779_https___datigis_comune_fi_it_shp_teatri_"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/20780_turismo_teatri"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#keyword","EU"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#keyword","Edifici"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#keyword","luoghi"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#keyword","spettacolo"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#keyword","teatri"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#keyword","open data"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#keyword","eventi"
"https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://linkedopendata.comune.fi.it/data/Catalogo/DataCatalog","http://www.w3.org/ns/dcat#dataset","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/00e44c3c5ee174cc9866b09f6e0f7261","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/0c6f5be6af3cec27eb2be30809ea8cb9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/0d7486711ef26327c51c8337f2b0a053","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/5434dea601a9b7bb6af72d64aed87095","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/833db77bdd2909dc5bb538db5df00470","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
"https://linkedopendata.comune.fi.it/data/theatre/dabb5f20da154ad10c9497c1b5fe2cbc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6856_Teatri_e_luoghi_per_eventi"
